Stampa;04-07-2022 -;15:24:32;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
680;1;0;108;108;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione gettoni di presenza ai Consiglieri Comunali per il 3 quadrimestre 2021.;01/04/2022;6;0;951;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;01/04/2022
681;1;0;350;350;LA COCCINELLA SRL;ZD5358D608;Fatt.n. 030036 del 28/03/2022 LIBRI PER ATTIVITA DI PROMOZIONE DELLA LETTURA NELLAMBITO DEL PROGETTO NATI PER LEGGERE;01/04/2022;1255;0;89;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;01/04/2022
682;1;0;954,04;954,04;FERRALLUMINIO SRL;Y81308671E;Fatt.n. 28/001 del 26/03/2022 Manutenzioni varie eseguite;01/04/2022;516;0;1057;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/04/2022
683;1;0;597,8;597,8;INCLOUD TEAM srl;Z093593123;Fatt.n. 0000171 del 24/03/2022 Rif. Ord.Cli. 0000072 - Licenza Saas Connet Vision - Valida dall01/02/2022 al 31/01/2023;01/04/2022;726;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;01/04/2022
684;1;0;18.928,60;18.928,60;IL PORTICO ONLUS;;Liquidazione e pagamento seconda rata alla soc. coop Il Portico di San Dona di Piave per gestione scuola dellinfanzia paritaria Italica Spes di Sesto al Reghena;01/04/2022;860;0;780;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/04/2022
685;1;0;19.087,70;19.087,70;"PARROCCHIA ""TUTTI I SANTI"" SC. MATERNA PAR.S.L.GONZAGA";;Pagamento seconda rata del contributo per la gestione della scuola dellinfanzia paritaria San Luigi Gonzaga di Bagnarola;01/04/2022;860;0;772;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01/04/2022
686;1;0;5.347,26;5.347,26;AGROTECNICA SCLABAS SRL;ZB3337BD76;Fatt.n. 34 del 28/03/2022 Servizio per la manutenzione della vegetazione nelle banchine stradali e di alcune aree poste negli ambienti paesaggistici di proprieta comunale;01/04/2022;473;0;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01/04/2022
687;1;0;277,99;277,99;DA CANAL GILBERTO;ZB133DE198;Fatt.n. 13/PA del 24/03/2022 IMBRAGO CAMP SAFETY ORBITAL;01/04/2022;2955;0;673;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;01/04/2022
688;1;0;310;310;CENTROVERDE sas di Cristante R. & C.;Z2928A23D1;Fatt.n. 2/004 del 28/03/2022 RIFERIMENTO PREVENTIVO DEL 24/03/2022;01/04/2022;316;0;881;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;01/04/2022
692;1;0;3.020,00;3.020,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione mese di marzo 2022.;04/04/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;04/04/2022
693;1;0;966,4;966,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione Amministratori comunali - mese di marzo 2022.;04/04/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;04/04/2022
694;1;0;906;906;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Pagamento indennita di funzione agli Amministratori comunali - mese di marzo 2022.;04/04/2022;6;0;963;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;04/04/2022
