"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROSPETTO LOCAZIONI-CONCESSIONI 2023-2025";"195.29 KB";"02/02/2023";"02/02/2023"
"CANONI LOCAZIONI PASSIVE aggiornato al 31.12.2022";"154.85 KB";"02/02/2023";"02/02/2023"
"CANONE LOCAZIONI PASSIVE";"139.92 KB";"12/01/2022";"12/01/2022"
"PROSPETTO LOCAZIONI-CONCESSIONI 2021-2023";"166 KB";"26/01/2021";"26/01/2021"
"CANONI LOCAZIONI PASSIVE aggiornato al 31.12.2020";"140.12 KB";"25/01/2021";"25/01/2021"
"PROSPETTO LOCAZIONI-CONCESSIONI 2019-2020";"163 KB";"14/01/2020";"14/01/2020"
"CANONI LOCAZIONI PASSIVE aggiornato al 31.12.2019";"139.65 KB";"10/01/2020";"10/01/2020"
"CANONI LOCAZIONI ATTIVE aggiornati al 31.12.2018";"48.02 KB";"02/01/2019";"02/01/2019"
"CONVENZIONI aggiornate al 31.12.2018";"73.2 KB";"02/01/2019";"02/01/2019"
"CANONI LOCAZIONI PASSIVE aggiornato al 31.12.2018";"140.18 KB";"02/01/2019";"02/01/2019"
