"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera consiliare n. 32/2019";"0.56 MB";"16/04/2020";"16/04/2020"
"Parere del Revisore";"2.49 MB";"16/04/2020";"16/04/2020"
"Relazione al rendiconto";"1.83 MB";"16/04/2020";"16/04/2020"
"Relazione sulla gestione economico-patrimoniale";"507.06 KB";"16/04/2020";"16/04/2020"
"Equilibri di bilancio";"200.58 KB";"16/04/2020";"16/04/2020"
"Tabella enti deficitari";"131.01 KB";"16/04/2020";"16/04/2020"
"Stato Patrimoniale 2018";"45.82 KB";"16/04/2020";"16/04/2020"
"Spese per rimborso prestiti";"210.97 KB";"16/04/2020";"16/04/2020"
"Spese per investimento - impegni";"273.89 KB";"16/04/2020";"16/04/2020"
"Spese per investimento in c/residui";"274.52 KB";"16/04/2020";"16/04/2020"
"Spese per investimenti in c/competenza";"274.18 KB";"16/04/2020";"16/04/2020"
"Spese correnti - impegni";"292.37 KB";"16/04/2020";"16/04/2020"
"Spese correnti in c/residui";"290.93 KB";"16/04/2020";"16/04/2020"
"Spese correnti in c/competenza";"292.81 KB";"16/04/2020";"16/04/2020"
"Residui passivi al 31.12.2018";"0.69 MB";"16/04/2020";"16/04/2020"
"Residui attivi al 31.12.2018";"268.04 KB";"16/04/2020";"16/04/2020"
"Riepilogo spesa per titoli e macroaggregati";"99.79 KB";"16/04/2020";"16/04/2020"
"Riepilogo spesa per titoli";"76.59 KB";"16/04/2020";"16/04/2020"
"Riepilogo spesa per missione";"150.79 KB";"16/04/2020";"16/04/2020"
"Riepilogo spesa";"76.08 KB";"16/04/2020";"16/04/2020"
"Riepilogo entrata";"133.97 KB";"16/04/2020";"16/04/2020"
"Quadro generale riassuntivo";"114.8 KB";"16/04/2020";"16/04/2020"
"Risultato di amministrazione";"98.49 KB";"16/04/2020";"16/04/2020"
"Partite di giro";"91.13 KB";"16/04/2020";"16/04/2020"
"Indicatori capacit� pagamento";"166.43 KB";"16/04/2020";"16/04/2020"
"Indicatori di spesa";"180.6 KB";"16/04/2020";"16/04/2020"
"Indicatori sintetici";"271.68 KB";"16/04/2020";"16/04/2020"
"Indicatori di entrata";"105.1 KB";"16/04/2020";"16/04/2020"
"Fondo pluriennali vincolato";"311.32 KB";"16/04/2020";"16/04/2020"
"Fondo crediti dubbia esigibilit�";"169.3 KB";"16/04/2020";"16/04/2020"
"Entrate per titoli, tipologie, categorie";"360.52 KB";"16/04/2020";"16/04/2020"
"Pagamenti 2018";"18.44 KB";"16/04/2020";"16/04/2020"
"Incassi 2018";"14.68 KB";"16/04/2020";"16/04/2020"
"Costi per missione anno 2018";"481.52 KB";"16/04/2020";"16/04/2020"
"Conto economico 2018";"28.51 KB";"16/04/2020";"16/04/2020"
"Spesa anno 2018";"1.3 MB";"16/04/2020";"16/04/2020"
"Entrate anno 2018";"296.25 KB";"16/04/2020";"16/04/2020"
"Certificazione enti deficitari";"68.8 KB";"16/04/2020";"16/04/2020"
