"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 - Rischi corruttivi-Trasparenza";"3.4 MB";"13/02/2024";"13/02/2024"
"Delibera GC n. 18 del 12.02.2024 - Approvazione PIAO";"250.85 KB";"13/02/2024";"13/02/2024"
"PIAO 2023_2025 - Rischi corruttivi e trasparenza";"3.5 MB";"26/05/2023";"26/05/2023"
"Delibera GC n. 58 del 10.05.2023 - Approvazione PIAO";"203.54 KB";"26/05/2023";"26/05/2023"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2022-2024";"2.12 MB";"04/05/2022";"04/05/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023";"1.65 MB";"04/05/2022";"04/05/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"1.78 MB";"04/05/2022";"04/05/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2019-2021";"1.48 MB";"04/05/2022";"04/05/2022"
"Piano triennale di prevenzione della corruzione 2018-2020";"0.83 MB";"03/05/2022";"03/05/2022"
"Piano triennale di prevenzione della corruzione 2017-2019";"239.36 KB";"03/05/2022";"03/05/2022"
"Piano triennale di prevenzione della corruzione 2016-2018";"240.2 KB";"03/05/2022";"03/05/2022"
"Programma triennale per la trasparenza e l'integrit� 2015-2017";"436.78 KB";"03/05/2022";"03/05/2022"
"Piano triennale di prevenzione della corruzione e piano triennale per la trasparenza e l'integrit� 2014-2016";"329.91 KB";"03/05/2022";"03/05/2022"
