"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV. 4.D SEZIONI STRADALI DA 1-1 A 7-7 ";"0.75 MB";"17/04/2019";"17/04/2019"
"TAV. 3.D PLANIMETRIA DI PROGETTO: AMBITO 5 ";"1.61 MB";"17/04/2019";"17/04/2019"
"TAV. 2.D PLANIMETRIA DI PROGETTO: AMBITI 3 E 4 ";"381.53 KB";"17/04/2019";"17/04/2019"
"TAV.1.D PLANIMETRIA DI PROGETTO: AMBITI 1 E 2 ";"1.19 MB";"17/04/2019";"17/04/2019"
"TAV. 4.RD RILIEVO PLANIALTIMETRICO SF - SEZIONI STRADALI DA 1-1 A 7-7";"369.68 KB";"17/04/2019";"17/04/2019"
"TAV 3.RD RILIEVO PLANIALTIMETRICO SF - AMBITO 5";"1.61 MB";"17/04/2019";"17/04/2019"
"TAV. 2.RD RILIEVO PLANIALTIMETRICO SF AMBITI 3 E 4 ";"381.53 KB";"17/04/2019";"17/04/2019"
"TAV. 1.RD RILIEVO PLANIALTIMETRICO DELLO SF - AMBITI 1 E 2";"357.93 KB";"17/04/2019";"17/04/2019"
"STUDIO DI COMPATIBILITA' IDRAULICA";"1.5 MB";"17/04/2019";"17/04/2019"
"Piano parcellare d'esproprio";"2.11 MB";"16/04/2019";"16/04/2019"
"Disciplinare prestazionale e descrittivo degli elementi tecnici";"0.55 MB";"16/04/2019";"16/04/2019"
"Computo metrico estimativo";"1.96 MB";"16/04/2019";"16/04/2019"
"Elenco prezzi unitari";"1.47 MB";"16/04/2019";"16/04/2019"
"Relazione tecnica:censimento e progetto di risoluzionedelle interferenze per le opere a rete";"0.62 MB";"16/04/2019";"16/04/2019"
"Relazione tecnica: superamento delle barriere architettoniche";"0.77 MB";"16/04/2019";"16/04/2019"
"Relazione illustrativa e Quadro economico generale";"1.7 MB";"16/04/2019";"16/04/2019"
"Relazione illustrativa - VAS - Asseverazioni - Procedura espropriativa.";"6.72 MB";"28/01/2019";"28/01/2019"
