"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera CC n. 72 del 29.12.2023";"195.93 KB";"08/01/2024";"08/01/2024"
"Nota integrativa";"20.41 MB";"08/01/2024";"08/01/2024"
"Parere Revisore";"1.83 MB";"08/01/2024";"08/01/2024"
"Equilibri di bilancio 2024-2026";"447.18 KB";"08/01/2024";"08/01/2024"
"Tabella dimostrativa del risultato presunto";"185.83 KB";"08/01/2024";"08/01/2024"
"Indirizzi internet partecipate";"47.55 KB";"08/01/2024";"08/01/2024"
"Parametri enti deficitari";"118.25 KB";"08/01/2024";"08/01/2024"
"Quadro generale riassuntivo";"195.86 KB";"08/01/2024";"08/01/2024"
"Spesa 2024-2026";"3.49 MB";"08/01/2024";"08/01/2024"
"Riepilogo spese per titoli e macroaggregati";"226.66 KB";"08/01/2024";"08/01/2024"
"Spesa riepilogo per titoli";"116.18 KB";"08/01/2024";"08/01/2024"
"Spesa riepilogo per missioni";"302.47 KB";"08/01/2024";"08/01/2024"
"Spesa partite di giro 2024";"32.18 KB";"08/01/2024";"08/01/2024"
"Spesa partite di giro 2025";"32.18 KB";"08/01/2024";"08/01/2024"
"Spesa partite di giro 2026";"32.18 KB";"08/01/2024";"08/01/2024"
"Spesa rimborso prestiti 2024";"0.59 MB";"08/01/2024";"08/01/2024"
"Spesa rimborso prestiti 2025";"0.59 MB";"08/01/2024";"08/01/2024"
"Spesa rimborso prestiti 2026";"0.59 MB";"08/01/2024";"08/01/2024"
"Spesa corrente 2024";"0.84 MB";"08/01/2024";"08/01/2024"
"Spesa corrente 2025";"0.84 MB";"08/01/2024";"08/01/2024"
"Spesa corrente 2026";"0.83 MB";"08/01/2024";"08/01/2024"
"Entrate 2024-2026 per titoli tipologie categorie";"1.12 MB";"08/01/2024";"08/01/2024"
"Spese conto capitale 2024";"0.84 MB";"08/01/2024";"08/01/2024"
"Spese conto capitale 2025";"0.84 MB";"08/01/2024";"08/01/2024"
"Spese conto capitale 2026";"0.84 MB";"08/01/2024";"08/01/2024"
"Partite di giro";"32.18 KB";"08/01/2024";"08/01/2024"
"Progetto dimostrativo di indebitamento";"128.41 KB";"08/01/2024";"08/01/2024"
"Indicatori spesa e capacit� di indebitamento";"8.58 MB";"08/01/2024";"08/01/2024"
"Allegato 1 spesa 2024";"0.84 MB";"08/01/2024";"08/01/2024"
"Allegato 1 spesa 2025";"0.83 MB";"08/01/2024";"08/01/2024"
"Allegato 1 spesa 2026";"0.83 MB";"08/01/2024";"08/01/2024"
"Indicatori sintetici";"17.24 MB";"08/01/2024";"08/01/2024"
"Indicatori sintetici 2024-2026";"16.24 MB";"08/01/2024";"08/01/2024"
"Indicatore entrata e capacit� di riscossione";"3.05 MB";"08/01/2024";"08/01/2024"
"Entrate 2024-2026 piano dei conti";"8.9 MB";"08/01/2024";"08/01/2024"
"Entrate 2024-2026";"413.91 KB";"08/01/2024";"08/01/2024"
"Entrate 2024-2026 per titoli";"168.74 KB";"08/01/2024";"08/01/2024"
"Allegato 1 entrate 2024";"0.75 MB";"08/01/2024";"08/01/2024"
"Allegato 1 entrate 2025";"0.74 MB";"08/01/2024";"08/01/2024"
"Allegato 1 entrate 2026";"0.74 MB";"08/01/2024";"08/01/2024"
"Composizione FPV 2024";"1.17 MB";"08/01/2024";"08/01/2024"
"Composizione FPV 2025";"1.17 MB";"08/01/2024";"08/01/2024"
"Composizione FPV 2026";"1.17 MB";"08/01/2024";"08/01/2024"
"Composizione Fcde 2024";"298.28 KB";"08/01/2024";"08/01/2024"
"Composizione Fcde 2025";"1.17 MB";"08/01/2024";"08/01/2024"
"Composizione Fcde 2026";"298.52 KB";"08/01/2024";"08/01/2024"
