Mandati;04-04-2024 -;13:24:59;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2;1;0;1.098,00;1.098,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z1C3B19B7A';SALDO Fatt.n. 12/A del 07/12/2023 SI EMETTE FATTURA PER PRESTAZIONI DI SERVIZIO PER LINCARICO DI DPO- PERIODO GIUGNO/DICEMBRE 2023 - DETERMINA AA.GG. N. 198 DEL 11/05/2023 - CIG: Z1C3B19B7A;15/01/2024;145;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;15/01/2024
3;1;0;2.070,00;2.070,00;BALDISSAR SPA;'ZE7383E178';SALDO Fatt.n. PA-2023-76 del 15/12/2023 Contratto nr.: C - 2022 - 13966 Periodo di fatturazione: 13.12.2023 - 12.12.2024 - SERVIZIO SOPHOS ANTIVIRUS E ANTI MALWARE 1 ANNO - Intercept X Advanced - SERVIZIO SOPHOS ANTIVIRUS E ANTI MALWARE 1 ANNO PER S;15/01/2024;302;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;15/01/2024
4;1;0;784,8;784,8;BALDISSAR SPA;'ZE7383E178';SALDO Fatt.n. PA-2023-76 del 15/12/2023 Contratto nr.: C - 2022 - 13966 Periodo di fatturazione: 13.12.2023 - 12.12.2024 - SERVIZIO SOPHOS ANTIVIRUS E ANTI MALWARE 1 ANNO - Intercept X Advanced - SERVIZIO SOPHOS ANTIVIRUS E ANTI MALWARE 1 ANNO PER S;15/01/2024;302;0;780;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;15/01/2024
5;1;0;1.272,07;1.272,07;BALDISSAR SPA;'ZEF38BE3D3';SALDO Fatt.n. PA-2023-78 del 15/12/2023 Canone di noleggio hardware/software;15/01/2024;174;0;750;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;15/01/2024
6;1;0;936,44;936,44;EDILVERDE S.R.L.;'9094142363';ACCONTO Fatt.n. 65-PA del 14/12/2023 CONTRATTO APPALTO DI DATA 06.05.2022 REPERTORIO N.1600 // Lavori di realizzazione loculi nei cimiteri di Sesto Capoluogo, Bagnarola e Ramuscello - CUP n. H67B20002010004 - CIG n. 9094142363;15/01/2024;3750;0;1140;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15/01/2024
7;1;0;225.578,02;225.578,02;EDILVERDE S.R.L.;'9094142363';ACCONTO Fatt.n. 65-PA del 14/12/2023 CONTRATTO APPALTO DI DATA 06.05.2022 REPERTORIO N.1600 // Lavori di realizzazione loculi nei cimiteri di Sesto Capoluogo, Bagnarola e Ramuscello - CUP n. H67B20002010004 - CIG n. 9094142363;15/01/2024;3750;0;1141;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15/01/2024
8;1;0;1.730,29;1.730,29;EDILVERDE S.R.L.;'9094142363';ACCONTO Fatt.n. 65-PA del 14/12/2023 CONTRATTO APPALTO DI DATA 06.05.2022 REPERTORIO N.1600 // Lavori di realizzazione loculi nei cimiteri di Sesto Capoluogo, Bagnarola e Ramuscello - CUP n. H67B20002010004 - CIG n. 9094142363;15/01/2024;3755;0;1143;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15/01/2024
9;1;0;25.760,64;25.760,64;EDILVERDE S.R.L.;'9094142363';SALDO Fatt.n. 65-PA del 14/12/2023 CONTRATTO APPALTO DI DATA 06.05.2022 REPERTORIO N.1600 // Lavori di realizzazione loculi nei cimiteri di Sesto Capoluogo, Bagnarola e Ramuscello - CUP n. H67B20002010004 - CIG n. 9094142363;15/01/2024;3757;0;1144;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;15/01/2024
10;1;0;212,28;212,28;AGSM AIM ENERGIA S.P.A.;'9476908FDE';ACCONTO Fatt.n. FE000120230003430278 del 15/12/2023 FE000120230000000003430278B/BOLLETTAZIONE ENERGIA ELETTRICA UFFICI SEDE MUNICIPALE PERIODO DAL 01.11.2023 AL 30.11.2023;15/01/2024;156;0;592;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2024
11;1;0;212,28;212,28;AGSM AIM ENERGIA S.P.A.;'9476908FDE';ACCONTO Fatt.n. FE000120230003430278 del 15/12/2023 FE000120230000000003430278B/BOLLETTAZIONE ENERGIA ELETTRICA UFFICI SEDE MUNICIPALE PERIODO DAL 01.11.2023 AL 30.11.2023;15/01/2024;167;0;593;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2024
