num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;466,6;466,6;PONTAROLO COMMERCIALE SRL;Z5E25E4DEE;Fatt.n. 280/2021/E del 31/12/2021 MATERIALE VARIO PER SQUADRA OPERAI;12/01/2022;478;0;819;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
2;1;0;348;348;AGENZIA LA PRATICA DI VERSOLATO FRANCA;Z00344C7C1;Fatt.n. 9/001 del 30/12/2021 N. 12 Volumi L Ottocento Bagnarolese di Marcello Bolletti;12/01/2022;1227;0;1063;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;12/01/2022
3;1;0;17.007,96;17.007,96;GEMEAZ ELIOR S.P.A.;8818073809;Fatt.n. 7680053067 del 31/12/2021 Mese di dicembre 2021 - Refez Scolastica Sc Infanzia Statale e Sc;12/01/2022;1080;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
4;1;0;-6,33;1.259,85;GEMEAZ ELIOR S.P.A.;8818073809;Fatt.n. 7690003365 del 31/12/2021 Mese di DICEMBRE 2021 - Rif fattura 7680053068 del 31.12.2021 - Refez  - a storno parziale fattura 7680053068 del 31.12.2021;12/01/2022;1080;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
4;2;0;1.266,18;1.259,85;GEMEAZ ELIOR S.P.A.;8818073809;Fatt.n. 7680053068 del 31/12/2021 Mese di DICEMBRE 2021 - Refez Scolastica Sc Infanzia Statale e Sc;12/01/2022;1080;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;12/01/2022
5;1;0;4.515,00;4.515,00;IL PICCOLO PRINCIPE - COOPERATIVA SOCIALE ONLUS;890896025E;Fatt.n. 172/1 del 31/12/2021 SERVIZI ED. PRE/DOPO SCUOLA DICEMBRE 2021;12/01/2022;1000;0;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;12/01/2022
6;1;0;103,99;103,99;FIORENERGY srl;Z3A2B5281F;Fatt.n. 2021/FM/603 del 31/12/2021 CARBURANTE PER ATTREZZATURE COMUNALI IN USO ALLA SQUADRA OPERAI MESE DI DICEMBRE 2021;12/01/2022;305;0;367;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2022
7;1;0;11.916,74;11.916,74;C.I. EL IMPIANTI SRL;69322734A6;Fatt.n. 462 del 30/12/2021 Canone relativo al mese di dicembre. Realizzazione in concessione dei lavori di innovazione tecnologica, ottimizzazione energetica, riqualificazione funzionale, adeguamento normativo nonche gestione degli impianti di pubbli;12/01/2022;2438;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;12/01/2022
8;1;0;5.836,48;5.836,48;PASCATTI GIOVANNI;Z5431D66AA;Fatt.n. 1471 del 29/12/2021 ATTO DI DONAZIONE - PREDISPOSIZIONE PROCURE DA REDIGERE IN FRANCIA E RELATIVA TRADUZIONE - VERBALE DI TRADUZIONE DD. 29.12.2021 N. 164353 REP. E  N.RO 5 FORMALITA DI ACCETTAZIONE TACITA DI EREDITA (;12/01/2022;240;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;4;Spese notarili;12/01/2022
9;1;0;2.350,49;2.350,49;PASCATTI GIOVANNI;Z3533B2865;Fatt.n. 1464 del 29/12/2021 CESSIONE VOLONTARIA (DETERMINA N. 523 DEL 04.11.2021 - CIG Z3533B2865);12/01/2022;240;0;633;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;4;Spese notarili;12/01/2022
10;1;0;162,15;162,15;MARCHIOL S.P.A.;ZE125E4DF1;Fatt.n. 1121631415 del 27/12/2021 Acquisto materiale elettrico vario;12/01/2022;478;0;646;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
