"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera giuntale n. 42/2020";"0.58 MB";"06/05/2020";"06/05/2020"
"Parere del Revisore";"482.24 KB";"06/05/2020";"06/05/2020"
"Composizione Fondo Pluriennale vincolato al 31/12/2019";"309.98 KB";"06/05/2020";"06/05/2020"
"Elenco residui passivi al 31/12/2019";"227.83 KB";"06/05/2020";"06/05/2020"
"Elenco variazioni residui attivi";"0.81 MB";"06/05/2020";"06/05/2020"
"Elenco variazioni residui passivi";"1.85 MB";"06/05/2020";"06/05/2020"
"Residui attivi eliminati";"0.81 MB";"06/05/2020";"06/05/2020"
"Residui passivi eliminati";"1.85 MB";"06/05/2020";"06/05/2020"
"Riepilogo esigibilit� e cassa";"167.97 KB";"06/05/2020";"06/05/2020"
"Riepilogo per titoli di entrata";"157.63 KB";"06/05/2020";"06/05/2020"
"Riepilogo per titoli di spesa";"101.7 KB";"06/05/2020";"06/05/2020"
"Variazione esigibilit� e cassa";"254.58 KB";"06/05/2020";"06/05/2020"
