"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dgc 123 del 23.12.2019";"323.8 KB";"23/08/2022";"23/08/2022"
"dgc 120 del 16.12.2019";"322.24 KB";"23/08/2022";"23/08/2022"
"dgc 114 del 04.12.2019";"319.7 KB";"23/08/2022";"23/08/2022"
"dgc 105 del 18.11.2019 - aggiornamento";"0.71 MB";"23/08/2022";"23/08/2022"
"dgc 93 del 16.09.2019 - aggiornamento";"1.94 MB";"23/08/2022";"23/08/2022"
"dgc 77 del 22.07.2019 - aggiornamento";"1.93 MB";"23/08/2022";"23/08/2022"
"dgc 72 del 01.07.2019 - aggiornamento";"1.91 MB";"23/08/2022";"23/08/2022"
"dgc 48 del 12.04.2019 - approvazione";"1.97 MB";"23/08/2022";"23/08/2022"
"dgc 36 del 18.03.2019";"1.55 MB";"23/08/2022";"23/08/2022"
"dgc 2 del 07.01.2019 - esercizio provvisorio";"2.34 MB";"23/08/2022";"23/08/2022"
